#Erstellungsdatum:15.04.2024
#Datenstand IFA:15.04.2024
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN
Ibuprofen,M01AE01,Ibuprofen Nutra Essential 400 mg Suspension zum Einnehmen im Beutel,Suspension zum Einnehmen im Beutel,Nutra Essential OTC SL,
Ibuprofen,M01AE01,Ibuprofen Pädia 150 mg Zäpfchen,Zäpfchen,Pädia GmbH,05138915
Ibuprofen,M01AE01,Ibuprofen Pädia 150 mg Zäpfchen,Zäpfchen,Pädia GmbH,18157340
Ibuprofen,M01AE01,Ibuprofen Pädia 75 mg Zäpfchen,Zäpfchen,Pädia GmbH,05138849
Ibuprofen,M01AE01,Ibuprofen Pädia 75 mg Zäpfchen,Zäpfchen,Pädia GmbH,18157334
Ibuprofen,M01AE01,Ibuprofen STADA 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,STADA Arzneimittel Aktiengesellschaft - Geschäftsanschrift -,
Ibuprofen,M01AE01,Ibuprofen STADA 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,STADA Consumer Health Deutschland GmbH,09424322
Ibuprofen,M01AE01,Nurodon Junior Fieber- und Schmerzsaft Orange 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,
Ibuprofen,M01AE01,Nurodon für Kinder 125 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,
Ibuprofen,M01AE01,Nurodon für Kinder 60 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,
Ibuprofen,M01AE01,Nurofen Junior 125 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,04660785
Ibuprofen,M01AE01,Nurofen Junior 60 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,04085246
Ibuprofen,M01AE01,Nurofen Junior Fieber- und Schmerzsaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,07776471
Ibuprofen,M01AE01,Nurofen Junior Fieber- und Schmerzsaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,12741888
Ibuprofen,M01AE01,Nurofen Junior Fieber- und Schmerzsaft Orange 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,07776465
Ibuprofen,M01AE01,Nurofen Junior Fieber-und Schmerzsaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16538227
Ibuprofen,M01AE01,Nurofen Junior Fieber-und Schmerzsaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16538233
Ibuprofen,M01AE01,Nurofen Junior Fieber-und Schmerzsaft Orange 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16536808
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Erdbeer 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,01170187
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Erdbeer 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16516846
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Orange 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16205690
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Orange 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,16205709
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Orange 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,06789419
Ibuprofen,M01AE01,Nurofen Junior Fiebersaft Orange 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,06789425
Ibuprofen,M01AE01,Nurofen Junior Kaudragee Orange,Weichkapsel zum Zerbeissen,Reckitt Benckiser Deutschland GmbH,13475265
Ibuprofen,M01AE01,Nurofen Schmerz- und Fiebersaft Erdbeer 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,Reckitt Benckiser Deutschland GmbH,
Oxymetazolin,R01AA05,Nasivin Dosiertropfer ohne Konservierungsstoffe Baby,"Nasentropfen, Lösung",P&G Health Germany GmbH,13245683
Oxymetazolin,R01AA05,Nasivin Nasenspray ohne Konservierungsstoffe Kleinkinder,"Nasenspray, Lösung",P&G Health Germany GmbH,13246056
Paracetamol,N02BE01,APIREDOL 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,"IONFARMA, S.L.U.",09882183
Paracetamol,N02BE01,APIREDOL 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,"IONFARMA, S.L.U.",09882208
Paracetamol,N02BE01,Mono Praecimed 125,Zäpfchen,Dr. Pfleger Arzneimittel GmbH - Geschäftsanschrift -,
Paracetamol,N02BE01,Mono Praecimed 250,Zäpfchen,Dr. Pfleger Arzneimittel GmbH - Geschäftsanschrift -,
Paracetamol,N02BE01,Mono Praecimed 500,Zäpfchen,Dr. Pfleger Arzneimittel GmbH - Geschäftsanschrift -,
Paracetamol,N02BE01,Paracetamol AL 125 Zäpfchen,Zäpfchen,ALIUD PHARMA GmbH,03295065
Paracetamol,N02BE01,Paracetamol AL 250 Zäpfchen,Zäpfchen,ALIUD PHARMA GmbH,03295071
Paracetamol,N02BE01,Paracetamol AL 500 Zäpfchen,Zäpfchen,ALIUD PHARMA GmbH,07511904
Paracetamol,N02BE01,Paracetamol AbZ 125 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,02058601
Paracetamol,N02BE01,Paracetamol AbZ 250 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,02058630
Paracetamol,N02BE01,Paracetamol BC 125 mg Zäpfchen,Zäpfchen,BERLIN-CHEMIE Aktiengesellschaft,04685816
Paracetamol,N02BE01,Paracetamol Denk 125 mg Zäpfchen,Zäpfchen,Denk Pharma GmbH & Co. KG,10387827
Paracetamol,N02BE01,Paracetamol Denk 125 mg Zäpfchen,Zäpfchen,Denk Pharma GmbH & Co. KG,17952207
Paracetamol,N02BE01,Paracetamol Denk 250 mg Zäpfchen,Zäpfchen,Denk Pharma GmbH & Co. KG,10387833
Paracetamol,N02BE01,Paracetamol Denk 250 mg Zäpfchen,Zäpfchen,Denk Pharma GmbH & Co. KG,17952213
Paracetamol,N02BE01,Paracetamol SANAVITA 125 mg Zäpfchen,Zäpfchen,SANAVITA Pharmaceuticals GmbH,14416388
Paracetamol,N02BE01,Paracetamol SANAVITA 250 mg Zäpfchen,Zäpfchen,SANAVITA Pharmaceuticals GmbH,14416394
Paracetamol,N02BE01,Paracetamol STADA 125mg Zäpfchen,Zäpfchen,STADA Consumer Health Deutschland GmbH,03798429
Paracetamol,N02BE01,Paracetamol STADA 250mg Zäpfchen,Zäpfchen,STADA Consumer Health Deutschland GmbH,03798435
Paracetamol,N02BE01,Paracetamol STADA 500mg Zäpfchen,Zäpfchen,STADA Consumer Health Deutschland GmbH,03798441
Paracetamol,N02BE01,Paracetamol Saft - 1 A Pharma gegen Fieber und Schmerzen,Lösung zum Einnehmen,1 A Pharma GmbH,01970485
Paracetamol,N02BE01,Paracetamol-ratiopharm 125 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,03953580
Paracetamol,N02BE01,Paracetamol-ratiopharm 125 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,
Paracetamol,N02BE01,Paracetamol-ratiopharm 250 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,03953597
Paracetamol,N02BE01,Paracetamol-ratiopharm 250 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,
Paracetamol,N02BE01,Paracetamol-ratiopharm 75 mg Zäpfchen,Zäpfchen,ratiopharm GmbH,09263913
Paracetamol,N02BE01,Paracetamol-ratiopharm Lösung,Lösung zum Einnehmen,ratiopharm GmbH,07263487
Paracetamol,N02BE01,ben-u-ron 125mg,Zäpfchen,bene - Arzneimittel GmbH,01260890
Paracetamol,N02BE01,ben-u-ron 250mg,Zäpfchen,bene - Arzneimittel GmbH,00116642
Paracetamol,N02BE01,ben-u-ron 75 mg Zäpfchen,Zäpfchen,bene - Arzneimittel GmbH,02684876
Paracetamol,N02BE01,ben-u-ron Saft,Sirup,bene - Arzneimittel GmbH,04993736
Paracetamol,N02BE01,ben-u-ron direkt Erdbeer/Vanille 250 mg Granulat in Beuteln,Granulat,bene - Arzneimittel GmbH,07728360
Paracetamol,N02BE01,ben-u-ron direkt Erdbeer/Vanille 500 mg Granulat in Beuteln,Granulat,bene - Arzneimittel GmbH,07728495
Phenoxymethylpenicillin,J01CE02,INFECTOCILLIN 400 Saft,Granulat zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,01831708
Phenoxymethylpenicillin,J01CE02,INFECTOCILLIN 400 Saft,Granulat zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,03124978
Phenoxymethylpenicillin,J01CE10,Infectobicillin Saft 750,Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04525308
Phenoxymethylpenicillin,J01CE10,Infectobicillin Saft 750,Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04525314
Phenoxymethylpenicillin,J01CE10,Infectobicillin Saft 750,Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04653443
Phenoxymethylpenicillin,J01CE02,Infectocillin 250 Saft,Pulver zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,06649598
Phenoxymethylpenicillin,J01CE02,Infectocillin 300 Saft,Pulver zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,01658374
Phenoxymethylpenicillin,J01CE02,Infectocillin 300 Saft,Pulver zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,03124961
Phenoxymethylpenicillin,J01CE02,Infectocillin 500 Saft,Pulver zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,01512311
Phenoxymethylpenicillin,J01CE02,Infectocillin 500 Saft,Pulver zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04257799
Phenoxymethylpenicillin,J01CE02,Infectocillin 500 Saft,Pulver zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04257888
Phenoxymethylpenicillin,J01CE02,Infectocillin 500 Saft,Pulver zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,06649606
Phenoxymethylpenicillin,J01CE02,Infectocillin 500 Saft,Pulver zur Herstellung einer Lösung zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,06649612
Phenoxymethylpenicillin,J01CE02,"Pen 0,4 Mega TS - 1 A Pharma",Granulat zur Herstellung einer Lösung zum Einnehmen,1 A Pharma GmbH,02855728
Phenoxymethylpenicillin,J01CE02,"Pen 0,4 Mega TS - 1 A Pharma",Granulat zur Herstellung einer Lösung zum Einnehmen,1 A Pharma GmbH,02855734
Phenoxymethylpenicillin,J01CE02,"PenHEXAL Saft 0,4 Mega Einheiten/5 ml",Granulat zur Herstellung einer Lösung zum Einnehmen,H e x a l  Aktiengesellschaft,03899886
Phenoxymethylpenicillin,J01CE02,"PenHEXAL Saft 0,4 Mega Einheiten/5 ml",Granulat zur Herstellung einer Lösung zum Einnehmen,H e x a l  Aktiengesellschaft,03930076
Phenoxymethylpenicillin,J01CE02,Penicillin V acis Saft,Granulat zur Herstellung einer Lösung zum Einnehmen,acis Arzneimittel GmbH,08440796
Phenoxymethylpenicillin,J01CE02,Penicillin V acis Saft,Granulat zur Herstellung einer Lösung zum Einnehmen,acis Arzneimittel GmbH,08444245
Salbutamol,R03AC02,Apsomol N,"Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,00246250
Salbutamol,R03AC02,Apsomol N,"Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,00246267
Salbutamol,R03AC02,Bronchospray Autohaler,"Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,07820775
Salbutamol,R03AC02,Bronchospray Autohaler,"Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,07820781
Salbutamol,R03AC02,Bronchospray novo,"Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,07722179
Salbutamol,R03AC02,Bronchospray novo,"Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,07722185
Salbutamol,R03AC02,Bronchospray novo,"Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,08872024
Salbutamol,R03AC02,Cyclocaps Salbutamol 200 µg,Hartkapsel mit Pulver zur Inhalation,PB Pharma GmbH,02418011
Salbutamol,R03AC02,Pentamol,Lösung für einen Vernebler,Penta Arzneimittel GmbH,00081174
Salbutamol,R03AC02,"Salbu Easyhaler 0,1mg/Dosis Pulver zur Inhalation",Pulver zur Inhalation,"Orion Corporation HR-Beiname: Orion Oyj, Orion Pharma, Chemion, Lääkefarmos, Medipolar, Pharmacal, Suomen Rohdos",06102003
Salbutamol,R03AC02,"Salbu Easyhaler 0,1mg/Dosis Pulver zur Inhalation",Pulver zur Inhalation,"Orion Corporation HR-Beiname: Orion Oyj, Orion Pharma, Chemion, Lääkefarmos, Medipolar, Pharmacal, Suomen Rohdos",06102049
Salbutamol,R03AC02,"Salbu Easyhaler 0,1mg/Dosis Pulver zur Inhalation",Pulver zur Inhalation,"Orion Corporation HR-Beiname: Orion Oyj, Orion Pharma, Chemion, Lääkefarmos, Medipolar, Pharmacal, Suomen Rohdos",06102078
Salbutamol,R03AC02,"Salbu Easyhaler 0,1mg/Dosis Pulver zur Inhalation",Pulver zur Inhalation,"Orion Corporation HR-Beiname: Orion Oyj, Orion Pharma, Chemion, Lääkefarmos, Medipolar, Pharmacal, Suomen Rohdos",09923628
Salbutamol,R03AC02,"Salbu Easyhaler 0,2mg/Dosis Pulver zur Inhalation",Pulver zur Inhalation,"Orion Corporation HR-Beiname: Orion Oyj, Orion Pharma, Chemion, Lääkefarmos, Medipolar, Pharmacal, Suomen Rohdos",06102109
Salbutamol,R03AC02,"Salbu Easyhaler 0,2mg/Dosis Pulver zur Inhalation",Pulver zur Inhalation,"Orion Corporation HR-Beiname: Orion Oyj, Orion Pharma, Chemion, Lääkefarmos, Medipolar, Pharmacal, Suomen Rohdos",06102115
Salbutamol,R03AC02,SalbuBronch forte 5 mg/ml,"Tropfen zum Einnehmen, Lösung",INFECTOPHARM Arzneimittel und Consilium GmbH,10117631
Salbutamol,R03AC02,SalbuBronch forte 5 mg/ml,"Tropfen zum Einnehmen, Lösung",INFECTOPHARM Arzneimittel und Consilium GmbH,10117648
Salbutamol,R03AC02,SalbuHEXAL N Dosieraerosol,"Druckgasinhalation, Suspension",H e x a l  Aktiengesellschaft,01417699
Salbutamol,R03AC02,SalbuHEXAL N Dosieraerosol,"Druckgasinhalation, Suspension",H e x a l  Aktiengesellschaft,01417707
Salbutamol,R03AC02,SalbuHEXAL N Dosieraerosol,"Druckgasinhalation, Suspension",H e x a l  Aktiengesellschaft,04471009
Salbutamol,R03CC02,Salbubronch Elixier,"Tropfen zum Einnehmen, Lösung",INFECTOPHARM Arzneimittel und Consilium GmbH,01863200
Salbutamol,R03CC02,Salbubronch Elixier,"Tropfen zum Einnehmen, Lösung",INFECTOPHARM Arzneimittel und Consilium GmbH,01953021
Salbutamol,R03CC02,Salbubronch Elixier,"Tropfen zum Einnehmen, Lösung",INFECTOPHARM Arzneimittel und Consilium GmbH,01956700
Salbutamol,R03AC02,"Salbulair N 100 µg Easi-Breathe Druckgasinhalation, Suspension","Druckgasinhalation, Suspension",TEVA GmbH,00366221
Salbutamol,R03AC02,"Salbutamol - 1 A Pharma 0,1 mg Druckgasinhalation, Suspension","Druckgasinhalation, Suspension",1 A Pharma GmbH,05391873
Salbutamol,R03AC02,"Salbutamol - 1 A Pharma 0,1 mg Druckgasinhalation, Suspension","Druckgasinhalation, Suspension",1 A Pharma GmbH,05391896
Salbutamol,R03AC02,"Salbutamol - 1 A Pharma 0,1 mg Druckgasinhalation, Suspension","Druckgasinhalation, Suspension",1 A Pharma GmbH,05391904
Salbutamol,R03AC02,Salbutamol AL Fertiginhalat,Lösung für einen Vernebler,ALIUD PHARMA GmbH,02682937
Salbutamol,R03AC02,Salbutamol AL Inhalat,Lösung für einen Vernebler,ALIUD PHARMA GmbH,00168739
Salbutamol,R03AC02,Salbutamol AL Inhalat,Lösung für einen Vernebler,ALIUD PHARMA GmbH,00168745
Salbutamol,R03AC02,Salbutamol AL Inhalat,Lösung für einen Vernebler,ALIUD PHARMA GmbH,00168751
Salbutamol,R03AC02,Salbutamol AL Inhalat,Lösung für einen Vernebler,ALIUD PHARMA GmbH,13893399
Salbutamol,R03AC02,"Salbutamol AL N 0,1 mg/Sprühstoß Druckgasinhalation, Suspension","Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,12439623
Salbutamol,R03AC02,"Salbutamol AL N 0,1 mg/Sprühstoß Druckgasinhalation, Suspension","Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,12439646
Salbutamol,R03AC02,"Salbutamol AL N 0,1 mg/Sprühstoß Druckgasinhalation, Suspension","Druckgasinhalation, Suspension",JensonR+ (Ireland) Limited,12439675
Salbutamol,R03AC02,Salbutamol MDPI Novolizer 100 Mikrogramm/Dosis Pulver zur Inhalation,Pulver zur Inhalation,Viatris Healthcare GmbH,
Salbutamol,R03AC02,"Salbutamol Noridem 1,25 mg Lösung für einen Vernebler",Lösung für einen Vernebler,Noridem Enterprises Ltd.,
Salbutamol,R03AC02,"Salbutamol Noridem 2,5 mg Lösung für einen Vernebler",Lösung für einen Vernebler,Noridem Enterprises Ltd.,
Salbutamol,R03AC02,Salbutamol Noridem 5 mg Lösung für einen Vernebler,Lösung für einen Vernebler,Noridem Enterprises Ltd.,
Salbutamol,R03AC02,Salbutamol Novolizer 100 Mikrogramm/Dosis Pulver zur Inhalation,Pulver zur Inhalation,Viatris Healthcare GmbH,
Salbutamol,R03AC02,"Salbutamol STADA Fertiginhalat 1,25 mg/Einzeldosis Lösung für einen Vernebler",Lösung für einen Vernebler,STADAPHARM GmbH,08730382
Salbutamol,R03AC02,Salbutamol STADA Inhalat 5 mg/ml Lösung für einen Vernebler,Lösung für einen Vernebler,STADAPHARM GmbH,08730399
Salbutamol,R03AC02,"Salbutamol-TEVA 2,5 mg/2,5 ml Lösung für einen Vernebler",Lösung für einen Vernebler,TEVA GmbH,
Salbutamol,R03AC02,"Salbutamol-TEVA 5 mg/2,5 ml Lösung für einen Vernebler",Lösung für einen Vernebler,TEVA GmbH,
Salbutamol,R03AC02,Salbutamol-ratiopharm Fertiginhalat,Lösung für einen Vernebler,ratiopharm GmbH,08527126
Salbutamol,R03AC02,Salbutamol-ratiopharm Inhalationslösung,Lösung für einen Vernebler,ratiopharm GmbH,08527095
Salbutamol,R03AC02,Salbutamol-ratiopharm Inhalationslösung,Lösung für einen Vernebler,ratiopharm GmbH,08527103
Salbutamol,R03AC02,Salbutamol-ratiopharm Inhalationslösung,Lösung für einen Vernebler,ratiopharm GmbH,08857450
Salbutamol,R03AC02,Salbutamol-ratiopharm N Dosieraerosol,"Druckgasinhalation, Suspension",ratiopharm GmbH,01448760
Salbutamol,R03AC02,Salbutamol-ratiopharm N Dosieraerosol,"Druckgasinhalation, Suspension",ratiopharm GmbH,01448777
Salbutamol,R03AC02,Salbutamol-ratiopharm N Dosieraerosol,"Druckgasinhalation, Suspension",ratiopharm GmbH,05467783
Salbutamol,R03AC02,Sultanol Dosier-Aerosol,"Druckgasinhalation, Suspension",GlaxoSmithKline GmbH & Co. KG,00674968
Salbutamol,R03AC02,Sultanol Dosier-Aerosol,"Druckgasinhalation, Suspension",GlaxoSmithKline GmbH & Co. KG,07532964
Salbutamol,R03AC02,Sultanol Dosier-Aerosol,"Druckgasinhalation, Suspension",GlaxoSmithKline GmbH & Co. KG,07532970
Salbutamol,R03AC02,Sultanol Dosier-Aerosol,"Druckgasinhalation, Suspension",GlaxoSmithKline GmbH & Co. KG,07532987
Salbutamol,R03AC02,Sultanol Dosier-Aerosol,"Druckgasinhalation, Suspension",GlaxoSmithKline GmbH & Co. KG,18836845
Salbutamol,R03AC02,Sultanol Fertiginhalat,Lösung für einen Vernebler,GlaxoSmithKline GmbH & Co. KG,16015972
Salbutamol,R03AC02,Sultanol Inhalationslösung,Lösung für einen Vernebler,GlaxoSmithKline GmbH & Co. KG,01664630
Salbutamol,R03AC02,Sultanol Inhalationslösung,Lösung für einen Vernebler,GlaxoSmithKline GmbH & Co. KG,03764910
Salbutamol,R03AC02,Sultanol forte Fertiginhalat,Lösung für einen Vernebler,GlaxoSmithKline GmbH & Co. KG,16015989
Salbutamol,R03AC02,Ventilastin Novolizer,Pulver zur Inhalation,Viatris Healthcare GmbH,01890728
Salbutamol,R03AC02,Ventilastin Novolizer,Pulver zur Inhalation,Viatris Healthcare GmbH,01890740
Salbutamol,R03AC02,Ventilastin Novolizer,Pulver zur Inhalation,Viatris Healthcare GmbH,03088194
Sultamicillin,J01CR04,Unacid PD oral,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,03751764
Trimethoprim/ Sulfamethoxazol,J01EE01,Cotrim K-ratiopharm 200 mg/5 ml + 40 mg/5 ml Suspension zum Einnehmen,Suspension zum Einnehmen,ratiopharm GmbH,03788230
Trimethoprim/ Sulfamethoxazol,J01EE01,Cotrim K-ratiopharm 200 mg/5 ml + 40 mg/5 ml Suspension zum Einnehmen,Suspension zum Einnehmen,ratiopharm GmbH,17550609
Trimethoprim/ Sulfamethoxazol,J01EE01,Eusaprim K 200 mg/5 ml + 40 mg/5 ml Suspension für Kinder,Suspension zum Einnehmen,Aspen Pharma Trading Limited,
Xylometazolin,R01AA07,Imidin für Kinder,"Nasentropfen, Lösung",Aristo Pharma GmbH,01610901
Xylometazolin,R01AA07,Imidin für Kinder o.K. 0.05%,"Nasenspray, Lösung",Jadran-Galenski Laboratorij d.d. HR-Beiname: JGL d.d.,
Xylometazolin,R01AB06,NasenDuo Nasenspray Kinder,"Nasenspray, Lösung",ratiopharm GmbH,12521566
Xylometazolin,R01AA07,NasenSpray-ratiopharm Kinder,"Nasenspray, Lösung",ratiopharm GmbH,00999854
Xylometazolin,R01AA07,NasenTropfen-ratiopharm Kinder,"Nasentropfen, Lösung",ratiopharm GmbH,05006059
Xylometazolin,R01AA07,"Nasenspray AL 0,05 %","Nasentropfen, Lösung",ALIUD PHARMA GmbH,01173607
Xylometazolin,R01AA07,"Nasenspray sine AL 0,5 mg/ml Nasenspray, Lösung","Nasenspray, Lösung",ALIUD PHARMA GmbH,12464118
Xylometazolin,R01AA07,"Nasentropfen AL 0,05%",Lösung,ALIUD PHARMA GmbH,03929297
Xylometazolin,R01AB06,Nasic für Kinder,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,01356124
Xylometazolin,R01AA07,"Olynth 0,05 % N Schnupfen Dosierspray ohne Konservierungsstoffe","Nasenspray, Lösung",Johnson & Johnson GmbH,01014501
Xylometazolin,R01AA07,"Olynth 0,05 % Schnupfen Dosierspray","Nasenspray, Lösung",Johnson & Johnson GmbH,02372668
Xylometazolin,R01AA07,"Olynth 0,05 % Schnupfen Lösung","Nasentropfen, Lösung",Johnson & Johnson GmbH,02186428
Xylometazolin,R01AB06,"Olynth Plus 0,05 % / 5 % Nasenspray, Lösung","Nasenspray, Lösung",Johnson & Johnson GmbH,13856702
Xylometazolin,R01AA07,"Otriven 0,05% Dosierspray ohne Konservierungsstoffe","Nasenspray, Lösung",GlaxoSmithKline Consumer Healthcare GmbH & Co. KG,
Xylometazolin,R01AA07,"Otriven gegen Schnupfen 0,025% Nasentropfen","Nasentropfen, Lösung",GlaxoSmithKline Consumer Healthcare GmbH & Co. KG,03842082
Xylometazolin,R01AA07,"Otriven gegen Schnupfen 0,025% Nasentropfen","Nasentropfen, Lösung",GlaxoSmithKline Consumer Healthcare GmbH & Co. KG,16882769
Xylometazolin,R01AA07,"Otriven gegen Schnupfen 0,05% Nasentropfen","Nasentropfen, Lösung",GlaxoSmithKline Consumer Healthcare GmbH & Co. KG,00753679
Xylometazolin,R01AB06,RhinoDuo Nasenspray Kinder,"Nasenspray, Lösung",ratiopharm GmbH,
Xylometazolin,R01AB06,"Septanasal für Kinder 0,5 mg/ml + 50 mg/ml Nasenspray, Lösung","Nasenspray, Lösung",TAD Pharma GmbH,13229388
Xylometazolin,R01AA07,"Snup Schnupfenspray 0,05% Nasenspray, Lösung","Nasenspray, Lösung",STADA Consumer Health Deutschland GmbH,04482651
Xylometazolin,R01AA07,"Xylometazolin 0,05% Eberth","Nasentropfen, Lösung",Dr. Friedrich Eberth Arzneimittel GmbH,
Xylometazolin,R01AA07,"Xylometazolin artesan 0,05 %",Lösung,Artesan Pharma GmbH & Co.KG,
Xylometazolin,R01AB06,"Xylometazolin/Dexpanthenol Teva 0,5 mg/ml + 50 mg/ml Nasenspray, Lösung","Nasenspray, Lösung",Teva B.V. Beiname: Teva Generics,
Xylometazolin,R01AA07,hysan Schnupfenspray Kinder,"Nasenspray, Lösung",URSAPHARM Arzneimittel GmbH,07772852
Xylometazolin,R01AB06,nasic für Kinder,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,
Xylometazolin,R01AB06,nasic für Kinder O.K.,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,
Xylometazolin,R01AB06,nasic für Kinder o.K.,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,02882777
Xylometazolin,R01AB06,nasic neo für Kinder,"Nasenspray, Lösung",Cassella - med GmbH & Co. KG,15863505
